permit_holders,sign_year,permit_type_level1_eng_desc,census_metropolitan_area
565,2000,Study permit holder,Abbotsford - Mission
315,2000,Study permit holder,Alberta NES
--,2000,Study permit holder,Amos
--,2000,Study permit holder,Baie-Comeau
180,2000,Study permit holder,Barrie
5,2000,Study permit holder,Bathurst
165,2000,Study permit holder,Belleville
120,2000,Study permit holder,Brandon
55,2000,Study permit holder,Brantford
5725,2000,Study permit holder,British Columbia NES
65,2000,Study permit holder,Brockville
10,2000,Study permit holder,Brooks
3510,2000,Study permit holder,Calgary
15,2000,Study permit holder,Campbell River
--,2000,Study permit holder,Campbellton (New Brunswick part)
50,2000,Study permit holder,Camrose
15,2000,Study permit holder,Canmore
10,2000,Study permit holder,Cape Breton
5,2000,Study permit holder,Centre Wellington
100,2000,Study permit holder,Charlottetown
20,2000,Study permit holder,Chatham-Kent
135,2000,Study permit holder,Chilliwack
10,2000,Study permit holder,CMA not found
5,2000,Study permit holder,Cobourg
10,2000,Study permit holder,Cold Lake
10,2000,Study permit holder,Collingwood
5,2000,Study permit holder,Corner Brook
--,2000,Study permit holder,Cornwall
45,2000,Study permit holder,Courtenay
--,2000,Study permit holder,Cowansville
85,2000,Study permit holder,Cranbrook
10,2000,Study permit holder,Dawson Creek
10,2000,Study permit holder,Drummondville
65,2000,Study permit holder,Duncan
3095,2000,Study permit holder,Edmonton
--,2000,Study permit holder,Edmundston
5,2000,Study permit holder,Elliot Lake
--,2000,Study permit holder,Estevan
40,2000,Study permit holder,Fort St. John
300,2000,Study permit holder,Fredericton
15,2000,Study permit holder,Granby
115,2000,Study permit holder,Grande Prairie
95,2000,Study permit holder,Greater Sudbury
540,2000,Study permit holder,Guelph
1525,2000,Study permit holder,Halifax
2720,2000,Study permit holder,Hamilton
--,2000,Study permit holder,Hawkesbury (Ontario part)
10,2000,Study permit holder,High River
--,2000,Study permit holder,Ingersoll
35,2000,Study permit holder,Joliette
615,2000,Study permit holder,Kamloops
30,2000,Study permit holder,Kawartha Lakes
415,2000,Study permit holder,Kelowna
--,2000,Study permit holder,Kenora
5,2000,Study permit holder,Kentville
20,2000,Study permit holder,Kingston
575,2000,Study permit holder,Kitchener - Cambridge - Waterloo
85,2000,Study permit holder,Lacombe
15,2000,Study permit holder,Leamington
335,2000,Study permit holder,Lethbridge
10,2000,Study permit holder,Lloydminster (Alberta part)
--,2000,Study permit holder,Lloydminster (Saskatchewan part)
1955,2000,Study permit holder,London
140,2000,Study permit holder,Manitoba NES
5,2000,Study permit holder,Matane
175,2000,Study permit holder,Medicine Hat
15,2000,Study permit holder,Midland
