﻿permit_holders,sign_year,permit_type_level1_eng_desc,classification_level1_eng_desc,marital_status_eng_desc
--,2000,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1185,2000,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
25260,2000,Work permit holder,Temporary Foreign Workers with LMIA,Married
3885,2000,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
495,2000,Work permit holder,Temporary Foreign Workers with LMIA,Separated
27120,2000,Work permit holder,Temporary Foreign Workers with LMIA,Single
220,2000,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
10,2001,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1250,2001,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
26490,2001,Work permit holder,Temporary Foreign Workers with LMIA,Married
3705,2001,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
620,2001,Work permit holder,Temporary Foreign Workers with LMIA,Separated
29615,2001,Work permit holder,Temporary Foreign Workers with LMIA,Single
270,2001,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
225,2002,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1275,2002,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
27860,2002,Work permit holder,Temporary Foreign Workers with LMIA,Married
4210,2002,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
655,2002,Work permit holder,Temporary Foreign Workers with LMIA,Separated
30535,2002,Work permit holder,Temporary Foreign Workers with LMIA,Single
270,2002,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
2670,2003,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1160,2003,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
29145,2003,Work permit holder,Temporary Foreign Workers with LMIA,Married
3280,2003,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
630,2003,Work permit holder,Temporary Foreign Workers with LMIA,Separated
29185,2003,Work permit holder,Temporary Foreign Workers with LMIA,Single
290,2003,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
3470,2004,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1190,2004,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
30865,2004,Work permit holder,Temporary Foreign Workers with LMIA,Married
3915,2004,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1085,2004,Work permit holder,Temporary Foreign Workers with LMIA,Separated
30480,2004,Work permit holder,Temporary Foreign Workers with LMIA,Single
310,2004,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
4130,2005,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1240,2005,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
33825,2005,Work permit holder,Temporary Foreign Workers with LMIA,Married
5570,2005,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
920,2005,Work permit holder,Temporary Foreign Workers with LMIA,Separated
32140,2005,Work permit holder,Temporary Foreign Workers with LMIA,Single
345,2005,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
5635,2006,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1355,2006,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
39425,2006,Work permit holder,Temporary Foreign Workers with LMIA,Married
6695,2006,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
900,2006,Work permit holder,Temporary Foreign Workers with LMIA,Separated
35495,2006,Work permit holder,Temporary Foreign Workers with LMIA,Single
440,2006,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
6940,2007,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1735,2007,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
52970,2007,Work permit holder,Temporary Foreign Workers with LMIA,Married
7215,2007,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1205,2007,Work permit holder,Temporary Foreign Workers with LMIA,Separated
46430,2007,Work permit holder,Temporary Foreign Workers with LMIA,Single
655,2007,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
--,2008,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
8215,2008,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1910,2008,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
61240,2008,Work permit holder,Temporary Foreign Workers with LMIA,Married
7625,2008,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1270,2008,Work permit holder,Temporary Foreign Workers with LMIA,Separated
51130,2008,Work permit holder,Temporary Foreign Workers with LMIA,Single
650,2008,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
5,2009,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
