"Canada - Admissions of Resettled Refugees by Province/Territory and Census Metropolitan Area (CMA) of Intended Destination and Immigration Category, November 4th, 2015 � September 30th, 2016",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Immigration Category, Province/Territory and CMA",,,,2015,,Total - Nov 4 to Dec 31,2016,,,,,,,,,,,,Total - Jan 1 to Sep 30,"Grand Total - Nov 4, 2015 to Sep 30, 2016"
,,,,,,,Q1,,,Total,Q2,,,Total,Q3,,,Total,,
,,,,Nov 4 to 30,Dec 1 to  31,,Jan,Feb,Mar,,Apr,May,Jun,,Jul,Aug,Sep,,,
,,,Corner Brook,0,--,--,0,0,0,0,0,0,0,0,0,0,0,0,0,--
,,,Grand Falls-Windsor,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,--
,,,Other - Newfoundland and Labrador,0,0,0,0,0,0,0,0,0,5,5,0,--,10,10,20,20
,,,St. John's,0,10,10,5,20,0,25,0,--,10,10,5,--,0,10,45,55
,,Newfoundland and Labrador Total,,0,15,15,5,20,0,25,0,--,15,20,5,10,10,25,65,80
,,,Charlottetown,0,0,0,10,0,0,10,0,0,0,0,10,0,0,10,20,20
,,,Summerside,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,5,5
,,Prince Edward Island Total,,0,0,0,10,5,0,15,0,0,0,0,10,0,0,10,25,25
,,,Cape Breton,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,15,15
,,,Halifax,0,15,15,25,20,0,45,0,--,--,5,10,0,10,20,75,85
,,,Kentville,0,0,0,0,10,--,15,10,0,0,10,0,0,0,0,25,25
,,,New Glasgow,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0,10,10
,,,Other - Nova Scotia,0,30,30,20,40,0,65,0,15,15,35,0,10,--,10,110,135
,,,Truro,0,0,0,--,0,0,--,0,0,5,5,0,0,0,0,10,10
,,Nova Scotia Total,,0,40,40,50,80,--,135,10,20,40,65,10,10,15,35,235,275
,,,Fredericton,0,5,5,15,10,0,25,0,0,0,0,--,0,--,10,35,40
,,,Miramichi,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0,10,10
,,,Moncton,0,0,0,0,10,0,10,--,0,5,10,0,5,10,15,35,35
,,,Other - New Brunswick,0,10,10,0,15,0,15,0,0,--,--,10,10,--,20,40,50
,,,Saint John,0,10,10,20,20,0,40,0,0,5,5,0,0,0,0,45,55
,,New Brunswick Total,,0,25,25,35,70,0,105,--,0,15,20,10,15,15,40,165,190
,,,Montr�al,0,10,10,--,0,0,--,0,0,0,0,0,0,0,0,--,15
,,,Outside of defined CMA,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,5,5
,,Quebec Total,,0,10,10,10,0,0,10,0,0,0,0,0,0,0,0,10,20
,,,Barrie,0,10,10,0,0,0,0,0,0,0,0,5,0,0,5,5,15
,,,Belleville,0,--,--,0,5,0,5,0,0,0,0,0,0,0,0,5,10
,,,Brantford,0,0,0,0,5,5,10,0,0,0,0,5,--,0,10,20,20
,,,Brockville,5,5,10,0,10,0,10,0,0,0,0,--,0,0,--,10,25
,,,Centre Wellington,0,0,0,--,--,0,5,10,0,0,10,--,0,--,--,20,20
,,,Chatham-Kent,0,5,5,0,0,0,0,0,0,0,0,--,0,5,10,10,15
,,,Cobourg,0,--,--,0,10,0,10,0,0,0,0,0,0,0,0,10,10
,,,Collingwood,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,5,5
,,,Cornwall,0,0,0,0,0,0,0,0,--,0,--,0,0,0,0,--,--
,,,Elliot Lake,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5,5
,,,Greater Sudbury,0,5,5,10,0,0,10,0,0,0,0,0,0,0,0,10,15
,,,Guelph,0,0,0,0,10,5,20,--,0,0,--,0,0,10,10,30,30
,,,Hamilton,5,5,10,10,25,15,45,--,0,15,15,20,5,10,35,95,110
,,,Ingersoll,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,5,5
,,,Kawartha Lakes,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,5,5
,,,Kenora,0,0,0,0,--,0,--,0,0,0,0,0,0,0,0,--,--
,,,Kingston,15,10,25,0,10,0,10,0,0,0,0,0,0,--,--,10,40
,,,Kitchener - Cambridge - Waterloo,0,40,40,10,55,5,70,0,--,15,15,25,20,20,60,150,190
,,,Leamington,0,10,10,5,15,0,20,5,0,0,5,0,--,0,--,25,35
,,,London,--,--,5,25,35,0,60,5,0,15,25,--,0,0,--,85,95
,,,Midland,0,--,--,0,--,0,--,--,0,0,--,0,0,0,0,--,5
,,,Norfolk,0,5,5,0,0,0,0,0,0,0,0,0,5,0,5,5,10
,,,North Bay,0,0,0,5,0,0,5,5,0,0,5,0,0,0,0,10,10
,,,Oshawa,0,0,0,0,5,0,5,10,0,0,10,0,5,0,5,25,25
,,,Other - Ontario,0,10,10,35,90,10,135,5,--,10,20,5,20,25,50,205,215
,,,Ottawa - Gatineau,0,30,30,30,120,0,150,0,5,10,15,25,25,35,80,250,280
,,,Owen Sound,0,0,0,5,--,0,10,0,0,0,0,5,5,--,10,20,20
,,,Peterborough,0,10,10,0,0,0,0,0,--,0,--,0,0,20,20,20,30
,,,Port Hope,0,0,0,0,0,0,0,0,0,0,0,--,5,0,5,5,5
,,,Sarnia,0,0,0,--,5,0,5,10,0,5,15,0,0,0,0,25,25
,,,Sault Ste. Marie,5,0,5,0,0,0,0,0,0,0,0,0,15,0,15,15,20
