"Canada - Study Permit Holders by Province/Territory and Census Metropolitan Area (CMA) of Destination* and Year in which Permit(s) became effective**, 2004-March 2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Destination,,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,Jan-Mar 2016,,,
,Bay Roberts,--,--,0,0,--,--,0,0,0,0,0,0,0,,,
,Corner Brook,15,15,20,35,25,10,10,15,25,15,20,50,5,,,
,Grand Falls-Windsor,--,0,0,0,0,0,0,0,0,0,--,--,0,,,
,St. John's,50,45,20,50,35,20,20,15,70,555,650,"1,485",335,,,
,Newfoundland and Labrador - CMA not specified,505,615,655,855,825,850,840,895,945,540,660,130,15,,,
Newfoundland and Labrador Total,,565,670,695,935,880,880,875,925,"1,035","1,110","1,325","1,655",355,,,
,Charlottetown,140,140,175,235,285,360,350,345,330,345,440,680,160,,,
,Summerside,5,5,--,5,--,5,10,5,10,10,10,10,--,,,
,Prince Edward Island - CMA not specified,35,40,45,50,60,60,40,30,35,105,160,220,45,,,
Prince Edward Island Total,,180,185,220,290,345,430,400,380,375,460,610,910,205,,,
,Cape Breton,45,30,30,25,40,40,55,75,175,365,375,725,175,,,
,Halifax,"2,355","2,115","2,060","2,320","2,445","2,895","3,315","3,425","3,380","3,340","3,610","4,325",845,,,
,Kentville,--,5,10,--,--,5,10,20,5,10,10,10,--,,,
,New Glasgow,10,15,10,10,10,15,10,15,15,15,15,25,--,,,
,Truro,50,70,70,75,100,115,155,130,165,100,120,240,50,,,
,Nova Scotia - CMA not specified,925,"1,015","1,020","1,035",995,"1,010","1,285","1,385","1,235",990,"1,225","1,025",175,,,
Nova Scotia Total,,"3,370","3,235","3,195","3,465","3,590","4,070","4,820","5,045","4,965","4,800","5,315","6,330","1,255",,,
,Bathurst,25,25,10,15,15,15,20,10,20,15,30,40,5,,,
,Campbellton (New Brunswick part),--,--,--,0,--,5,10,5,--,--,5,10,--,,,
,Edmundston,--,5,5,10,15,20,10,10,15,5,15,40,10,,,
,Fredericton,475,490,465,510,435,500,510,480,490,515,555,625,115,,,
,Miramichi,15,25,20,30,25,20,10,15,15,--,5,15,--,,,
,Moncton,260,315,385,490,590,565,580,580,650,710,825,985,245,,,
,Saint John,230,240,240,240,235,280,260,220,250,405,385,395,60,,,
,New Brunswick - CMA not specified,770,735,625,600,615,660,745,720,560,360,330,210,40,,,
New Brunswick Total,,"1,765","1,835","1,755","1,885","1,920","2,050","2,125","2,030","1,995","2,005","2,150","2,310",485,,,
,Alma,0,0,0,0,0,0,0,0,--,--,--,15,10,,,
,Amos,--,--,--,--,5,--,15,5,5,5,10,30,5,,,
,Baie-Comeau,0,5,5,--,5,5,--,--,--,10,10,20,0,,,
,Cowansville,0,0,--,0,--,0,--,0,--,--,10,10,5,,,
,Dolbeau-Mistassini,--,10,--,--,--,0,--,--,--,--,--,--,0,,,
,Drummondville,10,5,10,5,10,10,20,20,20,20,15,35,--,,,
,Granby,--,10,10,--,5,10,5,10,15,10,10,10,--,,,
,Joliette,5,--,--,--,--,--,5,10,20,15,10,5,--,,,
,Lachute,0,0,0,--,--,--,--,--,--,--,5,5,--,,,
,Matane,0,0,0,0,0,0,0,--,0,0,0,0,0,,,
,Montr�al,"13,435","12,640","13,795","14,825","13,920","16,730","16,485","17,520","19,875","20,645","22,130","22,545","3,670",,,
,Ottawa - Gatineau (Quebec part),315,245,290,275,215,285,340,335,345,290,355,240,60,,,
,Qu�bec,"1,065","1,060","1,105",960,"1,060","1,085","1,170","1,220","1,360","2,095","2,290","2,785",595,,,
,Rimouski,120,145,170,145,120,160,175,205,220,180,270,345,60,,,
,Rouyn-Noranda,--,--,5,--,25,5,--,--,10,35,15,160,25,,,
,Saguenay,125,155,175,200,230,255,250,270,355,310,480,800,115,,,
,Saint-Georges,0,0,0,0,0,0,--,--,0,5,--,30,10,,,
,Saint-Hyacinthe,25,25,15,15,20,10,15,20,15,30,45,60,10,,,
,Saint-Jean-sur-Richelieu,--,0,0,0,0,0,0,0,--,5,--,20,10,,,
,Salaberry-de-Valleyfield,5,10,5,5,--,--,10,5,--,--,--,5,0,,,
,Sept-�les,5,--,5,25,5,15,15,15,20,25,25,20,--,,,
,Shawinigan,10,10,10,15,10,15,20,15,15,20,30,30,10,,,
,Sherbrooke,680,720,795,820,765,870,875,935,930,850,985,"1,360",185,,,
